last_updated_on,version,hospital_location,hospital_address,license_number | [state] ,,,,,,,,,,,,,,,,,,,,,,,,,
2/24/2024,1.1,Cuyuna Regional Medical Center,"320 East Main Street, Crosby, MN 56441",407743,,,"To the best of its knowledge and belief, this hospital has included all applicable standard charge information in accordance with the requirements of 45 C.F.R 180.50 and the information encoded in this machine-readable file is true, accurate and complete as of the date indicated in this file.",,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Americas PPO (Plan: PPO),Payer Negotiated Charge: BCBS MN Secure Blue MCR Adv DOS after 1/1/19 (Plan: Medicare Advantage),Payer Negotiated Charge: BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19 (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: HMO),Payer Negotiated Charge: First Health (Plan: HMO),Payer Negotiated Charge: Health Partners Classic MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Health Partners PMAP (Plan: Medicaid Replacement),Payer Negotiated Charge: HealthPartners (Plan: HMO),Payer Negotiated Charge: Humana Gold (Plan: Medicare Advantage),Payer Negotiated Charge: Medica Advantage Solution HMO/PSO/PPO (Plan: Medicare Advantage),Payer Negotiated Charge: Medica Choice Care DOS gt 12312021 (Plan: Medicaid Replacement),Payer Negotiated Charge: Medica Health Plan Solutions (Plan: HMO),Payer Negotiated Charge: Ucare (Plan: HMO),Payer Negotiated Charge: Ucare Medicare Plans DOS gt 01012020 (Plan: Medicare Advantage),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: HMO)
713800,0610,70543,,,,,,,(IA) RAD MR NECK SOFT TISSUE ORBIT FACE WWO,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
714000,0610,70545,,,,,,,(IA) RAD MR ANGIO HEAD W,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
714100,0610,70546,,,,,,,(IA) RAD MR ANGIO HEAD BRAIN WWO,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
714300,0610,70548,,,,,,,(IA) RAD MR ANGIO NECK W,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
714700,0611,70552,,,,,,,(IA) RAD MR HEAD BRAIN W,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
714800,0611,70553,,,,,,,(IA) RAD MR HEAD BRAIN WWO,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
720000,0610,72142,,,,,,,(IA) RAD MR SPINE CERVICAL W,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
720200,0610,72147,,,,,,,(IA) RAD MR SPINE THORACIC W,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
720400,0610,72149,,,,,,,(IA) RAD MR SPINE LUMBAR W,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
720500,0610,72156,,,,,,,(IA) RAD MR SPINE CERVICAL WWO,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
720600,0610,72157,,,,,,,(IA) RAD MR SPINE THORACIC WWO,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
720700,0610,72158,,,,,,,(IA) RAD MR SPINE LUMBAR WWO,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
721600,0610,72196,,,,,,,(IA) RAD MR PELVIS W,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
721700,0610,72197,,,,,,,(IA) RAD MR PELVIS WWO,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
725400,0610,73220,,,,,,,(IA) RAD MR NON JOINT UPPER EXTREMITY WWO,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
725700,0610,73223,,,,,,,(IA) RAD MR JOINT OF UPPER EXTREMITY WWO,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
730000,0610,73719,,,,,,,(IA) RAD MR LOWER EXT NON JOINT W CONTRAST,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
730400,0610,73723,,,,,,,(IA) RAD MR JOINT OF LOWER EXTREMITY WWO,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
756800,0610,C8908,,,,,,,(IA) RAD MR BREAST BILATERAL WWO,5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
758400,0610,C8908,,,,,,,"PR MRI W/O FOL W/CONT, BREAST,",5217,1773.78,561.34,5217,3651.9,1533.8,561.34,1105,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
109500,0610,73720,,,,,,,PR MRI LOWER EXTREM OTH/THN JT W/O & W/CONTR MATR,6256,2127.04,561.34,6256,4379.2,1839.26,561.34,1105,1190,2502.4,2252.16,3935.02,2023.19,2053.84,711,1636,2589.98,6256,6256,2690.08
544800,0610,70549,,,,,,,HCHG RAD MRI ANGIO NECK WWO,6256,2127.04,561.34,6256,4379.2,1839.26,561.34,1105,1190,2502.4,2252.16,3935.02,2023.19,2053.84,711,1636,2589.98,6256,6256,2690.08
547400,0610,71552,,,,,,,HCHG RAD MRI CHEST WWO,6256,2127.04,561.34,6256,4379.2,1839.26,561.34,1105,1190,2502.4,2252.16,3935.02,2023.19,2053.84,711,1636,2589.98,6256,6256,2690.08
560500,0610,73720,,,,,,,HCHG RAD MRI NON JOINT LOWER EXTREMITY WWO,6256,2127.04,561.34,6256,4379.2,1839.26,561.34,1105,1190,2502.4,2252.16,3935.02,2023.19,2053.84,711,1636,2589.98,6256,6256,2690.08
562400,0610,74182,,,,,,,HCHG RAD MRI ABDOMEN W,6256,2127.04,561.34,6256,4379.2,1839.26,561.34,1105,1190,2502.4,2252.16,3935.02,2023.19,2053.84,711,1636,2589.98,6256,6256,2690.08
562500,0610,74183,,,,,,,HCHG RAD MRI ABDOMEN WWO,6256,2127.04,561.34,6256,4379.2,1839.26,561.34,1105,1190,2502.4,2252.16,3935.02,2023.19,2053.84,711,1636,2589.98,6256,6256,2690.08
714400,0610,70549,,,,,,,(IA) RAD MR ANGIO NECK WWO,6256,2127.04,561.34,6256,4379.2,1839.26,561.34,1105,1190,2502.4,2252.16,3935.02,2023.19,2053.84,711,1636,2589.98,6256,6256,2690.08
717000,0610,71552,,,,,,,(IA) RAD MR CHEST WWO,6256,2127.04,561.34,6256,4379.2,1839.26,561.34,1105,1190,2502.4,2252.16,3935.02,2023.19,2053.84,711,1636,2589.98,6256,6256,2690.08
730100,0610,73720,,,,,,,(IA) RAD MR NON JOINT LOWER EXTREMITY WWO,6256,2127.04,561.34,6256,4379.2,1839.26,561.34,1105,1190,2502.4,2252.16,3935.02,2023.19,2053.84,711,1636,2589.98,6256,6256,2690.08
731900,0610,74182,,,,,,,(IA) RAD MR ABDOMEN W,6256,2127.04,561.34,6256,4379.2,1839.26,561.34,1105,1190,2502.4,2252.16,3935.02,2023.19,2053.84,711,1636,2589.98,6256,6256,2690.08
732000,0610,74183,,,,,,,(IA) RAD MR ABDOMEN WWO,6256,2127.04,561.34,6256,4379.2,1839.26,561.34,1105,1190,2502.4,2252.16,3935.02,2023.19,2053.84,711,1636,2589.98,6256,6256,2690.08
100000,0610,71552,,,,,,,PR MRI CHEST W/O & W/CONTRAST MATERIAL,6577,2236.18,561.34,6577,4603.9,1933.64,561.34,1105,1190,2630.8,2367.72,4136.93,2127,2159.23,711,1636,2722.88,6577,6577,2828.11
111100,0610,74182,,,,,,,PR MRI ABDOMEN W/CONTRAST MATERIAL,6577,2236.18,561.34,6577,4603.9,1933.64,561.34,1105,1190,2630.8,2367.72,4136.93,2127,2159.23,711,1636,2722.88,6577,6577,2828.11
111200,0610,74183,,,,,,,PR MRI ABDOMEN W/O & W/CONTRAST MATERIAL,6577,2236.18,561.34,6577,4603.9,1933.64,561.34,1105,1190,2630.8,2367.72,4136.93,2127,2159.23,711,1636,2722.88,6577,6577,2828.11
99900,0610,71551,,,,,,,PR MRI CHEST W/CONTRAST MATERIAL,5217,1773.78,564.39,5217,3651.9,1533.8,564.39,1111,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
106800,0610,73222,,,,,,,PR MRI ANY JT UPPER EXTREMITY W/CONTRAST MATRL,5217,1773.78,564.39,5217,3651.9,1533.8,564.39,1111,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
109700,0610,73722,,,,,,,PR MRI ANY JT LOWER EXTREM W/CONTRAST MATERIAL,5217,1773.78,564.39,5217,3651.9,1533.8,564.39,1111,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
547300,0610,71551,,,,,,,HCHG RAD MRI CHEST W,5217,1773.78,564.39,5217,3651.9,1533.8,564.39,1111,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
556000,0610,73222,,,,,,,HCHG RAD MRI JOINT OF UPPER EXTREMITY W,5217,1773.78,564.39,5217,3651.9,1533.8,564.39,1111,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
560700,0610,73722,,,,,,,HCHG RAD MRI JOINT OF LOWER EXTREMITY W,5217,1773.78,564.39,5217,3651.9,1533.8,564.39,1111,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
716900,0610,71551,,,,,,,(IA) RAD MR CHEST W,5217,1773.78,564.39,5217,3651.9,1533.8,564.39,1111,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
725600,0610,73222,,,,,,,(IA) RAD MR JOINT OF UPPER EXTREMITY W,5217,1773.78,564.39,5217,3651.9,1533.8,564.39,1111,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
730300,0610,73722,,,,,,,(IA) RAD MR JOINT OF LOWER EXTREMITY W,5217,1773.78,564.39,5217,3651.9,1533.8,564.39,1111,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
118900,0610,77021,,,,,,,PR MRI GUIDANCE NEEDLE PLACEMENT RS&I,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
572200,0610,77021,,,,,,,HCHG RAD MRI GUIDED NEEDLE PLACEMENT,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
581200,0610,C8900,,,,,,,HCHG RAD MR ANGIO ABDOMEN W,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
581300,0610,C8902,,,,,,,HCHG RAD MR ANGIO ABDOMEN WWO,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
581400,0610,C8903,,,,,,,HCHG RAD MRI BREAST W,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
581500,0610,C8905,,,,,,,HCHG RAD MRI BREAST WWO,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
581600,0610,C8906,,,,,,,HCHG RAD MRI BREAST BILATERAL W,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
581800,0610,C8911,,,,,,,HCHG RAD MR ANGIO CHEST WWO,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
581900,0610,C8912,,,,,,,HCHG RAD MR ANGIO LOWER EXTREMITY W,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
582000,0610,C8913,,,,,,,HCHG RAD MR ANGIO LOWER EXTREMITY WO,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
582100,0610,C8914,,,,,,,HCHG RAD MR ANGIO LOWER EXTREMITY WWO,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
582200,0610,C8918,,,,,,,HCHG RAD MR ANGIO PELVIS W,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
582300,0610,C8936,,,,,,,HCHG RAD MR ANGIO UPPER EXTREMITY WWO,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
742900,0610,77021,,,,,,,(IA) RAD MR GUIDED NEEDLE PLACEMENT,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
756300,0610,C8900,,,,,,,(IA) RAD MR ANGIO ABDOMEN W,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
756400,0610,C8902,,,,,,,(IA) RAD MR ANGIO ABDOMEN WWO,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
756500,0610,C8903,,,,,,,(IA) RAD MR BREAST W,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
756600,0610,C8905,,,,,,,(IA) RAD MR BREAST WWO,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
756700,0610,C8906,,,,,,,(IA) RAD MR BREAST BILATERAL W,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
756900,0610,C8911,,,,,,,(IA) RAD MR ANGIO CHEST WWO,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
757000,0610,C8912,,,,,,,(IA) RAD MR ANGIO LOWER EXTREMITY W,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
757100,0610,C8913,,,,,,,(IA) RAD MR ANGIO LOWER EXTREMITY WO,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
757200,0610,C8914,,,,,,,(IA) RAD MR ANGIO LOWER EXTREMITY WWO,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
757300,0610,C8918,,,,,,,(IA) RAD MR ANGIO PELVIS W,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
757400,0610,C8936,,,,,,,(IA) RAD MR ANGIO UPPER EXTREMITY WWO,5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
757900,0610,C8900,,,,,,,"PR MRA W/CONT, ABD",5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
758000,0610,C8902,,,,,,,"PR MRA W/O FOL W/CONT, ABD",5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
758100,0610,C8903,,,,,,,"PR MRI W/CONT, BREAST,  UNI",5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
758200,0610,C8905,,,,,,,"PR MRI W/O FOL W/CONT, BRST, UN",5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
758300,0610,C8906,,,,,,,"PR MRI W/CONT, BREAST,  BI",5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
758500,0610,C8911,,,,,,,"PR MRA W/O FOL W/CONT, CHEST",5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
758600,0610,C8912,,,,,,,"PR MRA W/CONT, LWR EXT",5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
758700,0610,C8913,,,,,,,"PR MRA W/O CONT, LWR EXT",5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
758800,0610,C8914,,,,,,,"PR MRA W/O FOL W/CONT, LWR EXT",5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
758900,0610,C8936,,,,,,,"PR MRA, W/O&W/DYE, UPPER EXTR",5217,1773.78,711,5217,3651.9,1533.8,998.53,1779.52,1190,2086.8,1878.12,3281.49,1687.18,1712.75,711,1636,2159.84,5217,5217,2243.31
339100,0982,45388,,,,,,,PR COLONOSCOPY FLX ABLATION TUMOR POLYP/OTHER LES,2815,957.1,280.1,2815,1970.5,280.1,538.79,960.2,1345.57,1126,1013.4,1770.64,280.1,924.16,675.6,1638.33,1165.41,2815,2815,1182
700,0982,38999,,,,,,,PR LYMPHATIC LIGATION,2815,957.1,538.79,2815,1970.5,844.5,538.79,960.2,1345.57,1126,1013.4,1770.64,844.5,924.16,675.6,1638.33,1165.41,2815,2815,1182
284900,0983,27658,,,,,,,PR REPAIR FLEXOR TENDON LEG PRIMARY W/O GRAFT EACH,2820,958.8,400.9,2820,1974,400.9,539.75,961.9,1347.96,1128,1015.2,1773.78,400.9,925.81,676.8,1641.24,1167.48,2820,2820,1184
196500,0983,27502,,,,,,,PR CLTX FEM SHFT FX W/MANJ W/WO SKIN/SKELETAL TRACJ,2820,958.8,539.75,2820,1974,791.22,539.75,961.9,1347.96,1128,1015.2,1773.78,791.22,925.81,676.8,1641.24,1167.48,2820,2820,1184
281400,0983,27502,,,,,,,PR CLTX FEM SHFT FX W/MANJ W/WO SKIN/SKELETAL TRACJ,2820,958.8,539.75,2820,1974,791.22,539.75,961.9,1347.96,1128,1015.2,1773.78,791.22,925.81,676.8,1641.24,1167.48,2820,2820,1184
242700,0983,20690,,,,,,,PR APPLICATION UNIPLANE EXTERNAL FIXATION SYSTEM,2824,960.16,540.51,2824,1976.8,628.25,540.51,963.27,1349.87,1129.6,1016.64,1776.3,628.25,927.12,677.76,1643.57,1169.14,2824,2824,1186
575000,0341,78013,,,,,,,HCHG RAD NM THYROID IMAGING WITH VASCULAR FLOW,2824,960.16,540.51,2824,1976.8,830.26,540.51,963.27,1349.87,1129.6,1016.64,1776.3,913.28,927.12,677.76,1643.57,1169.14,2824,2824,1214.32
745900,0341,78013,,,,,,,(IA) RAD NM THYROID IMAGING WITH VASCULAR FLOW,2824,960.16,540.51,2824,1976.8,830.26,540.51,963.27,1349.87,1129.6,1016.64,1776.3,913.28,927.12,677.76,1643.57,1169.14,2824,2824,1214.32
337000,0982,45303,,,,,,,PR PROCTOSGMDSC RIGID W/DILATION,2826,960.84,89.12,2826,1978.2,89.12,540.9,963.95,1350.83,1130.4,1017.36,1777.55,89.12,927.78,678.24,1644.73,1169.96,2826,2826,1187
195200,0975,26735,,,,,,,PR OPEN TX PHALANGEAL SHAFT FRACTURE PROX/MIDDLE EA,2831,962.54,541.85,2831,1981.7,644.07,541.85,965.65,1353.22,1132.4,1019.16,1780.7,644.07,929.41,679.44,1647.64,1172.03,2831,2831,1189
272600,0975,26735,,,,,,,PR OPEN TX PHALANGEAL SHAFT FRACTURE PROX/MIDDLE EA,2831,962.54,541.85,2831,1981.7,644.07,541.85,965.65,1353.22,1132.4,1019.16,1780.7,644.07,929.41,679.44,1647.64,1172.03,2831,2831,1189
286000,0982,27691,,,,,,,PR TR/TRNSPL 1 TDN W/MUSC REDIRION/REROUTING DP,2831,962.54,541.85,2831,1981.7,795.33,541.85,965.65,1353.22,1132.4,1019.16,1780.7,795.33,929.41,679.44,1647.64,1172.03,2831,2831,1189
290400,0982,27892,,,,,,,PR DCMPRN FASCT LEG ANT&/LAT W/DBRDMT MUSC&/NERVE,2835,963.9,542.62,2835,1984.5,563.02,542.62,967.02,1355.13,1134,1020.6,1783.22,563.02,930.73,680.4,1649.97,1173.69,2835,2835,1191
261600,0982,25360,,,,,,,PR OSTEOTOMY ULNA,2847,967.98,544.92,2847,1992.9,703.56,544.92,971.11,1360.87,1138.8,1024.92,1790.76,703.56,934.67,683.28,1656.95,1178.66,2847,2847,1196
327000,0975,43410,,,,,,,PR SUTR ESOPHGL WND/INJ CRV APPR,2849,968.66,545.3,2849,1994.3,1099.18,545.3,971.79,1361.82,1139.6,1025.64,1792.02,1099.18,935.33,683.76,1658.12,1179.49,2849,2849,1197
296200,0983,28288,,,,,,,PR OSTC PRTL EXOSTC/CONDYLC METAR HEAD,2856,971.04,476.47,2856,1999.2,476.47,546.64,974.18,1365.17,1142.4,1028.16,1796.42,476.47,937.62,685.44,1662.19,1182.38,2856,2856,1200
297000,0982,28299,,,,,,,PR CORRJ HALLUX VALGUS W/SESMDC W/2 OSTEOT,2856,971.04,546.64,2856,1999.2,643.76,546.64,974.18,1365.17,1142.4,1028.16,1796.42,643.76,937.62,685.44,1662.19,1182.38,2856,2856,1200
358200,0983,52601,,,,,,,PR TRURL ELECTROSURG RESCJ PROSTATE BLEED COMPLETE,2856,971.04,546.64,2856,1999.2,766.73,546.64,974.18,1365.17,1142.4,1028.16,1796.42,766.73,937.62,685.44,1662.19,1182.38,2856,2856,1200
281300,0983,27501,,,,,,,PR CLTX SPRCNDYLR/TRNSCNDYLR FEM FX W/O MANJ,2857,971.38,535.83,2857,1999.9,535.83,546.83,974.52,1365.65,1142.8,1028.52,1797.05,535.83,937.96,685.68,1662.77,1182.8,2857,2857,1200
260600,0983,25270,,,,,,,PR RPR TDN/MUSC XTNSR F/ARM&/WRIST PRIM 1 EA TDN,2858,971.72,535.63,2858,2000.6,535.63,547.02,974.86,1366.12,1143.2,1028.88,1797.68,535.63,938.28,685.92,1663.36,1183.21,2858,2858,1200
220100,0975,11004,,,,,,,PR DBRDMT SKN SUBQ T/M/F NECRO INFCTJ GENT&PR,2858,971.72,547.02,2858,2000.6,571.37,547.02,974.86,1366.12,1143.2,1028.88,1797.68,571.37,938.28,685.92,1663.36,1183.21,2858,2858,1200
295400,0982,28238,,,,,,,PR RCNSTJ PST TIBL TDN W/EXC ACCESSORY TARSL NAVCLR,2860,972.4,527.74,2860,2002,527.74,547.4,975.55,1367.08,1144,1029.6,1798.94,527.74,938.94,686.4,1664.52,1184.04,2860,2860,1201
360000,0982,54120,,,,,,,PR AMPUTATION PENIS PARTIAL,2860,972.4,547.4,2860,2002,670.89,547.4,975.55,1367.08,1144,1029.6,1798.94,670.89,938.94,686.4,1664.52,1184.04,2860,2860,1201
243100,0983,20900,,,,,,,PR BONE GRAFT ANY DONOR AREA MINOR/SMALL,2864,973.76,187.74,2864,2004.8,187.74,548.17,976.91,1368.99,1145.6,1031.04,1801.46,187.74,940.25,687.36,1666.85,1185.7,2864,2864,1203
312900,0983,33233,,,,,,,PR REMOVAL PERMANENT PACEMAKER PULSE GENERATOR ONLY,2864,973.76,239.59,2864,2004.8,239.59,548.17,976.91,1368.99,1145.6,1031.04,1801.46,239.59,940.25,687.36,1666.85,1185.7,2864,2864,1203
280400,0983,27428,,,,,,,PR LIGAMENTOUS RECONSTRUCTION KNEE INTRA-ARTICULAR,2868,975.12,548.94,2868,2007.6,1179.75,548.94,978.27,1370.9,1147.2,1032.48,1803.97,1179.75,941.56,688.32,1669.18,1187.35,2868,2868,1205
192800,0983,25605,,,,,,,PR CLTX DSTL RDL FX/EPIPHYSL SEP W/MANJ WHEN PERF,2875,977.5,550.28,2875,2012.5,558.38,550.28,980.66,1374.25,1150,1035,1808.38,558.38,943.86,690,1673.25,1190.25,2875,2875,1208
263800,0983,25605,,,,,,,PR CLTX DSTL RDL FX/EPIPHYSL SEP W/MANJ WHEN PERF,2875,977.5,550.28,2875,2012.5,558.38,550.28,980.66,1374.25,1150,1035,1808.38,558.38,943.86,690,1673.25,1190.25,2875,2875,1208
